6,17,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,RIVERFRONT TENT,
16-Dec-17,01-Jan-18,1153,250,469,379
02-Jan-18,15-Mar-18,1193,314,514,399
16-Mar-18,29-Mar-18,1113,234,514,359
30-Mar-18,07-Apr-18,1333,454,514,469
08-Apr-18,31-May-18,1113,234,514,359
01-Jun-18,15-Jun-18,1193,314,514,399
16-Jun-18,15-Oct-18,1333,454,514,469
16-Oct-18,31-Oct-18,1193,314,514,399
01-Nov-18,15-Dec-18,1113,234,514,359
16-Dec-18,01-Jan-19,1193,314,514,399
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE RIVERFRONT TENTS,
16-Dec-17,01-Jan-18,1191,292,469,398
02-Jan-18,15-Mar-18,1217,338,514,411
16-Mar-18,29-Mar-18,1137,258,514,371
30-Mar-18,07-Apr-18,1357,478,514,481
08-Apr-18,31-May-18,1137,258,514,371
01-Jun-18,15-Jun-18,1217,338,514,411
16-Jun-18,15-Oct-18,1357,478,514,481
16-Oct-18,31-Oct-18,1217,338,514,411
01-Nov-18,15-Dec-18,1137,258,514,371
16-Dec-18,01-Jan-19,1217,338,514,411
