24,6,USD,,
DATES FROM,DATES TO,Per Person Sharing,Single Room Supplement,Child 10 - 15 years sharing
20-Dec-17,10-Jan-18,15875,4345,9525
11-Jan-18,28-Feb-18,13675,905,8205
01-Mar-18,31-Mar-18,12975,665,7785
01-Apr-18,31-May-18,%stretch%,%stretch%,CLOSED
01-Jun-18,14-Jun-18,11810,675,7090
15-Jun-18,30-Jun-18,14935,4050,8965
01-Jul-18,31-Aug-18,16065,4495,9640
01-Sep-18,31-Oct-18,15645,4410,9390
01-Nov-18,14-Nov-18,11700,645,7020
15-Nov-18,30-Nov-18,%stretch%,%stretch%,CLOSED
01-Dec-18,19-Dec-18,11700,645,7020
