,,USD,,,,,
,,USING NYUNGWE TOP HILLS VIEW HOTEL,,,,,
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP
15-Dec-17,31-Dec-18,2156,1438,1250,1188,1125,113
,,USING ONE & ONLY NYUNGWE HOUSE,,,,,
DATES FROM,DATES TO,1 PERSON,2 PEOPLE,3 PEOPLE,4 PEOPLE,5 PEOPLE,SINGLE SUPP
15-Dec-17,15-Jan-18,3719,2813,2625,2563,2500,300
16-Jan-18,31-May-18,3313,2438,2250,2188,2125,238
01-Jun-18,31-Oct-18,3719,2813,2625,2563,2500,300
01-Nov-18,14-Dec-18,3313,2438,2250,2188,2125,238
15-Dec-18,31-Dec-18,3719,2813,2625,2563,2500,300
