,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STARNDARD ROOMS
16-Oct-17,23-Dec-17,668,96,155,243
24-Dec-17,01-Jan-18,756,132,199,287
02-Jan-18,29-Mar-18,668,96,155,243
30-Mar-18,01-Apr-18,716,116,179,267
02-Apr-18,30-Jun-18,604,70,123,211
01-Jul-18,15-Oct-18,716,116,179,267
16-Oct-18,23-Dec-18,668,96,155,243
24-Dec-18,01-Jan-19,756,132,199,287
