,,USD,
DATES FROM,DATES TO,Per Person Sharing,Single Room Supplement
01-Jun-21,14-Jun-21,6356,881
15-Jun-21,30-Jun-21,6382,918
01-Jul-21,30-Sep-21,8292,1649
01-Oct-21,31-Oct-21,7106,1325
01-Nov-21,01-Nov-21,5988,768
01-Dec-21,15-Dec-21,6220,768
16-Dec-21,05-Jan-22,8292,1649
06-Jan-22,31-Jan-22,6445,820
01-Feb-22,28-Feb-22,6935,1520
01-Mar-22,31-Mar-22,5980,705
01-Apr-22,31-May-22,PORINI AMBOSELI & NIMALI TARANGIRE CLOSED,
01-Jun-22,30-Jun-22,6420,820
01-Jul-22,21-Jul-22,7930,1225
22-Jul-22,30-Sep-22,8100,1255
01-Oct-22,31-Oct-22,7385,1225
01-Nov-22,30-Nov-22,5910,705
01-Dec-22,19-Dec-22,6160,705
