,,USD,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE MAIN  HOUSE,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (12 - 16 Years),Extra night Porini Bush per Adult Sharing,
15-Jul-21,30-Sep-21,5686,1318,3765,475,
01-Oct-21,15-Oct-21,5041,1303,3363,430,
15-Jul-22,30-Sep-22,5856,1348,3870,475,
01-Oct-22,15-Oct-22,5511,1303,3648,430,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE PRIVATE VILLAS
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (8 - 11 Years),Child Sharing Package (12 - 16 Years),Extra night Porini Bush per Adult Sharing
15-Jul-21,30-Sep-21,6136,710,3531,3993,475
01-Oct-21,15-Oct-21,5491,695,3139,3591,430
15-Jul-22,30-Sep-22,6306,740,3636,4098,475
01-Oct-22,15-Oct-22,5961,695,3424,3876,430
