,,USD,,,,,,,,,
Dates From,Dates To,Per Person Sharing Per Night,Single Room Supplement Per Night,,,,,,,,
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - ALL INCLUSIVE BASIS,,,,,,,,
01-Jul-21,31-Aug-21,173,86,,,,,,,,
01-Sep-21,31-Oct-21,144,72,,,,,,,,
01-Nov-21,22-Dec-21,173,86,,,,,,,,
23-Dec-21,30-Dec-21,385,113,,,,,,,,
31-Dec-21,31-Dec-21,472,112,,,,,,,,
01-Jan-22,05-Jan-22,385,113,,,,,,,,
06-Jan-22,31-Mar-22,224,113,,,,,,,,
01-Apr-22,14-Apr-22,141,NIL,,,,,,,,
15-Apr-22,18-Apr-22,187,NIL,,,,,,,,
19-Apr-22,30-Jun-22,141,NIL,,,,,,,,
01-Jul-22,31-Aug-22,224,113,,,,,,,,
01-Sep-22,31-Oct-22,178,90,,,,,,,,
