,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATES:
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),ONE CHILD 3 TO 11 YEARS| SHARING
01-Jul-21,15-Oct-21,2501,2192,2040,1942,613,830
16-Oct-21,31-Oct-21,2235,1921,1769,1676,445,695
01-Nov-21,21-Dec-21,2127,1818,1661,1568,369,640
22-Dec-21,01-Jan-22,2501,2192,2040,1942,613,830
02-Jan-22,31-Mar-22,2090,1805,1660,1575,420,640
01-Apr-22,15-Jun-22,1900,1615,1470,1385,190,545
16-Jun-22,30-Jun-22,1950,1665,1520,1435,270,570
01-Jul-22,15-Jul-22,2340,2055,1915,1825,560,770
16-Jul-22,30-Sep-22,2430,2145,2000,1915,625,810
01-Oct-22,15-Oct-22,2280,1995,1850,1765,535,735
16-Oct-22,31-Oct-22,1970,1685,1540,1455,370,640
01-Nov-22,22-Dec-22,1930,1645,1500,1415,325,620
