,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT,  PACKAGE","CHILD SHARING, PACKAGE",EXTRA NIGHT AT RIVER NILE 
01-Jul-21,31-Oct-21,760,152,322,319
01-Nov-21,30-Nov-21,612,NIL,248,245
01-Dec-21,31-Dec-21,726,NIL,304,302
01-Jan-22,05-Jan-22,729,106,294,294
06-Jan-22,28-Feb-22,633,NIL,246,246
01-Mar-22,31-May-22,580,NIL,220,220
01-Jun-22,30-Jun-22,633,NIL,246,246
01-Jul-22,31-Oct-22,729,106,294,294
01-Nov-22,19-Dec-22,580,NIL,220,220
20-Dec-22,31-Dec-22,729,106,294,294
