,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,ONE CHILD 6 TO 11 YEARS SHARING| PACKAGE,PER PERSON| EXTRA NIGHT
01-Jul-21,30-Sep-21,4467,1934,1402,2036
01-Oct-21,22-Dec-21,2693,1058,938,1149
23-Dec-21,08-Jan-22,4467,1934,1402,2036
09-Jan-22,30-Jun-22,2955,1200,986,1280
01-Jul-22,30-Sep-22,4780,2113,2499,2193
01-Oct-22,22-Dec-22,2955,1200,986,1280
23-Dec-22,09-Jan-22,4780,2113,2499,2193
10-Jan-22,30-Jun-22,2980,1201,1612,1293
01-Jul-22,30-Sep-22,4830,2113,2548,2218
01-Oct-22,22-Dec-22,2980,1201,1612,1293
23-Dec-22,08-Jan-22,4830,2113,2548,2218
