,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-21,31-Oct-21,1858,780,1038,731
01-Nov-21,22-Dec-21,1252,425,732,435
23-Dec-21,01-Jan-22,1728,703,973,666
02-Jan-22,31-Mar-22,1265,425,741,435
01-Apr-22,14-Apr-22,960,250,585,289
15-Apr-22,18-Apr-22,1252,425,732,435
19-Apr-22,30-Jun-22,960,250,585,289
01-Jul-22,31-Oct-22,1720,700,969,663
01-Nov-22,22-Dec-22,1252,425,732,435
23-Dec-22,01-Jan-23,1670,563,944,638
