,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-21,30-Sep-21,4130,906,1745,534
01-Oct-21,31-Oct-21,3868,842,1615,534
01-Nov-21,30-Nov-21,3268,678,1465,425
01-Dec-21,19-Dec-21,3594,694,1629,425
20-Dec-21,02-Jan-22,4130,906,1745,534
01-Mar-22,31-Mar-22,3615,695,1530,628
01-Apr-22,31-May-22,3290,680,1370,628
01-Jun-22,30-Jun-22,%STRETCH%,%STRETCH%,%STRETCH%,NB ELEPHANT PEPPER CAMP CLOSED - please contact us for tour prices including alternative luxury camps
01-Jul-22,30-Sep-22,3615,695,1530,628
01-Oct-22,31-Oct-22,4170,905,1660,774
01-Nov-22,30-Nov-22,3910,845,1530,774
01-Dec-22,19-Dec-22,3265,680,1350,628
20-Dec-22,02-Jan-23,3595,695,1515,628
,,4170,905,1660,774
