,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS-HALF BOARD BASIS
01-Jul-21,31-Aug-21,190,N/A
01-Sep-21,31-Oct-21,173,N/A
01-Nov-21,22-Dec-21,104,N/A
23-Dec-21,30-Dec-21,248,N/A
31-Dec-21,31-Dec-21,335,N/A
01-Jan-22,07-Jan-22,248,N/A
08-Jan-22,15-Mar-22,198,N/A
16-Mar-22,15-Jun-22,119,N/A
16-Jun-22,30-Jun-22,198,N/A
01-Jul-22,31-Aug-22,220,N/A
01-Sep-22,31-Oct-22,198,N/A
01-Nov-22,22-Dec-22,119,N/A
23-Dec-22,30-Dec-22,286,N/A
31-Dec-22,31-Dec-22,362,N/A
01-Jan-23,09-Jan-23,286,N/A
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Jul-21,31-Aug-21,239,70
01-Sep-21,31-Oct-21,216,70
01-Nov-21,22-Dec-21,125,70
23-Dec-21,30-Dec-21,302,70
31-Dec-21,31-Dec-21,389,70
01-Jan-22,07-Jan-22,302,70
08-Jan-22,15-Mar-22,250,59
16-Mar-22,15-Jun-22,144,NIL
16-Jun-22,30-Jun-22,250,59
01-Jul-22,31-Aug-22,275,59
01-Sep-22,31-Oct-22,250,59
01-Nov-22,22-Dec-22,144,59
23-Dec-22,30-Dec-22,349,59
31-Dec-22,31-Dec-22,426,59
01-Jan-23,09-Jan-23,352,59
%stretch%,%stretch%,%stretch%,SUITE - HALF BOARD BASIS
01-Jul-21,31-Aug-21,284,N/A
01-Sep-21,31-Oct-21,254,N/A
01-Nov-21,22-Dec-21,144,N/A
23-Dec-21,30-Dec-21,342,N/A
31-Dec-21,31-Dec-21,428,N/A
01-Jan-22,07-Jan-22,342,N/A
08-Jan-22,15-Mar-22,295,N/A
16-Mar-22,15-Jun-22,166,N/A
16-Jun-22,30-Jun-22,295,N/A
01-Jul-22,31-Aug-22,326,N/A
01-Sep-22,31-Oct-22,295,N/A
01-Nov-22,22-Dec-22,166,N/A
23-Dec-22,30-Dec-22,394,N/A
31-Dec-22,31-Dec-22,470,N/A
01-Jan-23,09-Jan-23,394,N/A
