,,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT
%stretch%,%stretch%,%stretch%,Club Room - All Inclusive
01-May-21,20-Jul-21,84,17
21-Jul-21,19-Dec-21,100,20
20-Dec-21,23-Dec-21,138,69
24-Dec-21,03-Jan-22,200,100
04-Jan-22,30-Apr-22,95,19
01-May-22,20-Jul-22,80,16
21-Jul-22,19-Dec-22,95,19
20-Dec-22,23-Dec-22,138,69
24-Dec-22,03-Jan-23,200,100
%stretch%,%stretch%,%stretch%,LAMU ROOMS ON ALL-INCLUSIVE BASIS
01-May-21,20-Jul-21,94,19
21-Jul-21,19-Dec-21,110,22
20-Dec-21,23-Dec-21,148,74
24-Dec-21,03-Jan-22,210,105
04-Jan-22,30-Apr-22,105,21
01-May-22,20-Jul-22,90,18
21-Jul-22,19-Dec-22,105,21
20-Dec-22,23-Dec-22,148,74
24-Dec-22,03-Jan-23,210,105
%stretch%,%stretch%,%stretch%,Ocean Front Room - All Inclusive
01-May-21,20-Jul-21,104,21
21-Jul-21,19-Dec-21,120,24
20-Dec-21,23-Dec-21,158,79
24-Dec-21,03-Jan-22,220,110
04-Jan-22,30-Apr-22,115,23
01-May-22,20-Jul-22,100,20
21-Jul-22,19-Dec-22,115,23
20-Dec-22,23-Dec-22,158,79
24-Dec-22,03-Jan-23,220,110
%stretch%,%stretch%,%stretch%,Junior Suite - All Inclusive
01-May-21,20-Jul-21,124,25
21-Jul-21,19-Dec-21,140,28
20-Dec-21,23-Dec-21,190,95
24-Dec-21,03-Jan-22,240,120
04-Jan-22,30-Apr-22,135,27
01-May-22,20-Jul-22,120,24
21-Jul-22,19-Dec-22,135,27
20-Dec-22,23-Dec-22,190,95
24-Dec-22,03-Jan-23,240,120
