,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
01-Aug-21,30-Sep-21,6915,1185,4250,4855,855
01-Oct-21,15-Oct-21,5560,1150,3440,4015,685
16-Oct-21,31-Oct-21,5420,1150,3355,3930,650
01-Nov-21,19-Dec-21,4745,985,2950,3520,475
20-Dec-21,07-Jan-22,%stretch%,%stretch%,%stretch%,%stretch%,"ON REQUEST, MIN 07 NIGHTS AT LANTANA GALU"
08-Jan-22,31-Mar-22,5300,1110,3285,3880,615
01-Apr-22,15-Apr-22,4795,1085,2980,3570,475
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS CLOSED
01-Jun-22,30-Jun-22,4760,1065,2960,3535,475
01-Jul-22,21-Jul-22,6915,1165,4250,4855,855
22-Jul-22,30-Sep-22,7455,1275,4575,5180,950
01-Oct-22,31-Oct-22,6840,1150,4205,4780,855
01-Nov-22,19-Dec-22,4745,1045,2950,3520,475
