,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jun-21,30-Jun-21,5974,1600,3579,490
01-Jul-21,10-Oct-21,7324,1645,4384,810
11-Oct-21,31-Oct-21,5759,1360,3404,575
01-Nov-21,15-Nov-21,5262,1260,3162,465
16-Nov-21,30-Nov-21,%stretch%,%stretch%,%stretch%,SASAAB CLOSED
01-Dec-21,15-Dec-21,5262,1260,3162,465
16-Dec-21,05-Jan-22,7464,1645,4524,810
06-Jan-22,31-Mar-22,5375,1290,3190,515
01-Apr-22,15-Apr-22,5140,1290,3050,465
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,PORINI CAMPS CLOSED
01-Jun-22,30-Jun-22,5790,1590,3410,465
01-Jul-22,21-Jul-22,7110,1630,4200,810
22-Jul-22,30-Sep-22,7460,1690,4410,900
01-Oct-22,31-Oct-22,7110,1630,4200,810
01-Nov-22,15-Nov-22,5140,1290,3050,465
16-Nov-22,30-Nov-22,%stretch%,%stretch%,%stretch%,SASAAB CLOSED
01-Dec-22,19-Dec-22,5140,1290,3050,465
