,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOM - ALL INCLUSIVE
16-Jul-21,31-Aug-21,130,78
01-Sep-21,30-Nov-21,98,58
01-Dec-21,21-Dec-21,100,60
22-Dec-21,23-Dec-21,215,129
24-Dec-21,26-Dec-21,271,129
27-Dec-21,30-Dec-21,215,129
31-Dec-21,01-Jan-22,271,129
02-Jan-22,02-Jan-22,215,129
03-Jan-22,14-Apr-22,98,58
15-Apr-22,18-Apr-22,215,23
19-Apr-22,15-Jul-22,98,58
16-Jul-22,31-Aug-22,130,78
01-Sep-22,30-Nov-22,98,58
01-Dec-22,21-Dec-22,100,60
22-Dec-22,23-Dec-22,215,129
24-Dec-22,26-Dec-22,271,129
27-Dec-22,30-Dec-22,215,129
31-Dec-22,31-Dec-22,271,129
,,,
