,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
01-Aug-21,30-Sep-21,6655,1085,3840,4600,855
01-Oct-21,15-Oct-21,5250,1035,3060,3705,685
16-Oct-21,31-Oct-21,5110,1035,2975,3620,650
01-Nov-21,19-Dec-21,4455,985,2570,3230,475
23-Dec-21,03-Jan-22,%stretch%,%stretch%,%stretch%,%stretch%,"ON REQUEST, MIN 07 NIGHTS AT LEOPARD BEACH"
04-Jan-22,31-Mar-22,5060,1090,2870,3640,615
01-Apr-22,15-Apr-22,4440,1035,2570,3215,475
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS CLOSED
01-Jun-22,30-Jun-22,4400,895,2580,3175,475
01-Jul-22,21-Jul-22,6655,1085,3840,4600,855
22-Jul-22,30-Sep-22,7195,1175,4160,4920,950
01-Oct-22,31-Oct-22,6530,1035,3825,4470,855
01-Nov-22,19-Dec-22,4455,1045,2570,3230,475
