,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT ,SINGLE ROOM SUPPLEMENT
%stretch%,%stretch%,%stretch%,ALL INCLUSIVE BASIS
01-Jul-21,31-Aug-21,497,298
01-Sep-21,31-Oct-21,468,281
01-Nov-21,22-Dec-21,332,199
23-Dec-21,30-Dec-21,612,367
31-Dec-21,31-Dec-21,770,367
01-Jan-22,07-Jan-22,612,367
08-Jan-22,15-Mar-22,543,326
16-Mar-22,15-Jun-22,385,231
16-Jun-22,30-Jun-22,543,326
01-Jul-22,31-Aug-22,576,346
01-Sep-22,31-Oct-22,543,326
01-Nov-22,22-Dec-22,385,231
23-Dec-22,30-Dec-22,709,426
31-Dec-22,31-Dec-22,853,426
01-Jan-23,09-Jan-23,709,426
