,,USD,,,,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (5-11 years),Child Sharing Package (12-16 years),Extra Night at Waterlovers - Per Person
01-Jul-21,30-Sep-21,6410,905,3040,3345,178
01-Oct-21,31-Oct-21,5755,745,2710,3020,178
01-Nov-21,30-Nov-21,4915,705,2285,2590,178
01-Dec-21,19-Dec-21,5730,745,2695,2995,178
20-Dec-21,02-Jan-22,"ON REQUEST, MIN 7 NIGHTS AT WATERLOVERS",,,,
03-Jan-22,28-Feb-22,5755,745,2710,3020,178
01-Mar-22,31-May-22,4940,705,2305,2610,178
01-Jun-22,30-Jun-22,5755,745,2710,3020,178
01-Jul-22,30-Sep-22,6410,905,3040,3345,178
01-Oct-22,31-Oct-22,5755,745,2710,3020,178
01-Nov-22,30-Nov-22,4915,705,2285,2590,178
01-Dec-22,19-Dec-22,5730,745,2695,2995,178
20-Dec-22,02-Jan-23,"ON REQUEST, MIN 7 NIGHTS AT WATERLOVERS",,,,
