,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jul-21,10-Oct-21,4955,775,2515,810
11-Oct-21,31-Oct-21,3785,735,1840,540
01-Nov-21,20-Dec-21,3370,675,1625,465
21-Dec-21,02-Jan-22,4955,775,2515,810
03-Jan-22,31-Mar-22,3665,680,1730,515
01-Apr-22,15-Apr-22,3360,650,1555,465
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,PORINI CAMPS CLOSED
01-Jun-22,30-Jun-22,3455,680,1605,465
01-Jul-22,21-Jul-22,4840,750,2430,810
22-Jul-22,30-Sep-22,5190,810,2640,900
01-Oct-22,31-Oct-22,4775,720,2400,810
01-Nov-22,19-Dec-22,3360,650,1555,465
