,,USD
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT
%stretch%,%stretch%,01 Bedroom Penthouse Suite (Min 02 pax) - Half Board
10-Jul-21,29-Aug-21,204
30-Aug-21,19-Dec-21,179
20-Dec-21,07-Jan-22,228
06-Jan-22,02-May-22,204
03-May-22,09-Jul-22,179
10-Jul-22,29-Aug-22,204
30-Aug-22,19-Dec-22,179
20-Dec-22,07-Jan-23,228
%stretch%,%stretch%,"02 &amp; 03 Bedroom Suites (Min 02 pax, Max 06 Pax) - Half Board"
10-Jul-21,29-Aug-21,159
30-Aug-21,19-Dec-21,146
20-Dec-21,07-Jan-22,191
06-Jan-22,02-May-22,159
03-May-22,09-Jul-22,146
10-Jul-22,29-Aug-22,159
30-Aug-22,19-Dec-22,146
20-Dec-22,07-Jan-23,191
%stretch%,%stretch%,"03 Bedroom Villa (Min 02 pax, Max 06 Pax) - Half Board"
10-Jul-21,29-Aug-21,253
30-Aug-21,19-Dec-21,224
20-Dec-21,07-Jan-22,301
06-Jan-22,02-May-22,253
03-May-22,09-Jul-22,224
10-Jul-22,29-Aug-22,253
30-Aug-22,19-Dec-22,224
20-Dec-22,07-Jan-23,301
