,,USD,,,
DATES FROM,DATES TO,EACH OF 4 ADULTS SHARING (PACKAGE),ADDITIONAL ADULT SHARING (PACKAGE),PER CHILD 5-11 YEARS (PACKAGE),PER CHILD 12-18 YEARS (PACKAGE)
01-Jul-21,31-Jul-21,2136,1520,866,965
01-Aug-21,31-Oct-21,1886,1520,866,965
01-Nov-21,19-Dec-21,1681,1520,866,965
20-Dec-21,05-Jan-22,1886,1520,866,965
06-Jan-22,31-Mar-22,1681,1520,866,965
01-Apr-22,31-May-22,1201,1520,866,965
01-Jun-22,30-Jun-22,1681,1520,866,965
01-Jul-22,31-Jul-22,2136,1520,866,965
01-Aug-22,31-Oct-22,1886,1520,866,965
01-Nov-22,19-Dec-22,1681,1520,866,965
20-Dec-22,05-Jan-23,1886,1520,866,965
