,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT|  PER NIGHT,CHILD SHARING|  PER NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
01-Jul-21,31-Jul-21,219,108,67
01-Aug-21,30-Sep-21,236,125,67
01-Oct-21,31-Oct-21,306,116,139
01-Nov-21,31-Dec-21,250,122,122
01-Jan-22,31-May-22,250,122,122
01-Jun-22,31-Oct-22,306,116,139
01-Nov-22,31-Dec-22,250,122,122
%stretch%,%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - BED &amp; BREAKFAST
01-Jul-21,31-Jul-21,236,108,67
01-Aug-21,30-Sep-21,264,152,67
01-Oct-21,31-Oct-21,344,117,156
01-Nov-21,31-Dec-21,275,131,139
01-Jan-22,31-May-22,275,131,139
01-Jun-22,31-Oct-22,344,117,156
01-Nov-22,31-Dec-22,275,131,139
%stretch%,%stretch%,%stretch%,%stretch%,BLIXEN SUITE - BED &amp; BREAKFAST
01-Jul-21,31-Jul-21,389,389,N/A
01-Aug-21,30-Sep-21,444,444,N/A
01-Oct-21,31-Dec-21,611,611,N/A
01-Jan-22,31-Dec-22,611,611,N/A
%stretch%,%stretch%,%stretch%,%stretch%,HEMINGWAY SUITE - BED &amp; BREAKFAST
01-Jul-21,31-Jul-21,500,500,N/A
01-Aug-21,30-Sep-21,528,528,N/A
01-Oct-21,31-Dec-21,834,834,N/A
01-Jan-22,31-Dec-22,834,834,N/A
