,,USD,
DATES FROM,DATES TO,PER PERSON| SHARING,SINGLE ROOM SUPPLEMENT
01-Aug-21,31-Aug-21,9434,2400
01-Sep-21,31-Oct-21,9087,2263
01-Nov-21,14-Nov-21,8071,1516
15-Nov-21,30-Nov-21,%stretch%,OLAKIRA CLOSED
01-Dec-21,15-Dec-21,8087,1516
20-Dec-21,05-Jan-22,9097,2263
06-Jan-22,31-Jan-22,8395,1875
01-Feb-22,28-Feb-22,8580,1950
01-Mar-22,31-May-22,%stretch%,OLIVER'S & OLAKIRA CLOSED
01-Jun-22,30-Jun-22,8005,1500
01-Jul-22,31-Aug-22,8980,2345
01-Sep-22,31-Oct-22,8660,2170
01-Nov-22,14-Nov-22,7670,1140
15-Nov-22,30-Nov-22,%stretch%,OLAKIRA CLOSED
01-Dec-22,15-Dec-22,7650,1140
20-Dec-22,31-Dec-22,8640,2170
