,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Half Board
01-Jul-21,31-Jul-21,286,114
01-Aug-21,31-Aug-21,364,145
01-Sep-21,31-Oct-21,286,114
01-Nov-21,19-Dec-21,234,59
20-Dec-21,05-Jan-22,364,145
06-Jan-22,31-Mar-22,240,59
01-Apr-22,31-May-22,%stretch%,CLOSED
01-Jun-22,30-Jun-22,240,58
01-Jul-22,31-Jul-22,293,115
01-Aug-22,31-Aug-22,370,146
01-Sep-22,31-Oct-22,293,115
01-Nov-22,19-Dec-22,240,58
20-Dec-22,05-Jan-23,370,146
