,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SEA BREEZE ROOM  - BED &amp; BREAKFAST BASIS
01-Jul-21,24-Dec-21,174,87
25-Dec-21,05-Jan-22,263,131
06-Jan-22,14-Apr-22,174,87
15-Apr-22,30-Jun-22,131,66
01-Jul-22,31-Oct-22,174,87
%stretch%,%stretch%,%stretch%,Family Suite - BED &amp; BREAKFAST BASIS
01-Jul-21,24-Dec-21,215,108
25-Dec-21,05-Jan-22,298,149
06-Jan-22,14-Apr-22,215,108
15-Apr-22,30-Jun-22,181,91
01-Jul-22,31-Oct-22,215,108
%stretch%,%stretch%,%stretch%,Ocean View Suite - BED &amp; BREAKFAST BASIS
01-Jul-21,24-Dec-21,254,127
25-Dec-21,05-Jan-22,341,171
06-Jan-22,14-Apr-22,254,127
15-Apr-22,30-Jun-22,210,105
01-Jul-22,31-Oct-22,254,127
%stretch%,%stretch%,%stretch%,Beach Cottage - BED &amp; BREAKFAST BASIS
01-Jul-21,24-Dec-21,271,136
25-Dec-21,05-Jan-22,416,208
06-Jan-22,14-Apr-22,271,136
15-Apr-22,30-Jun-22,215,108
01-Jul-22,31-Oct-22,271,136
,,,
,,,
,,,
,,,
,,,
,,,
