,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jul-21,10-Oct-21,5225,950,2905,810
11-Oct-21,31-Oct-21,3860,770,2110,540
01-Nov-21,20-Dec-21,3415,650,1865,465
21-Dec-21,02-Jan-22,5225,950,2905,810
03-Jan-22,31-Mar-22,3770,720,1960,515
01-Apr-22,15-Apr-22,3220,560,1695,465
16-Apr-22,31-May-22,PORINI CAMPS CLOSED,,,
01-Jun-22,15-Jun-22,3460,560,1780,465
16-Jun-22,30-Jun-22,3560,720,1835,465
01-Jul-22,21-Jul-22,5060,885,2715,810
22-Jul-22,30-Sep-22,5410,945,2925,900
01-Oct-22,31-Oct-22,4880,760,2625,810
01-Nov-22,19-Dec-22,3270,640,1720,465
