,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN VIEW| 2 BEDROOM VILLA - ALL INCLUSIVE
01-Jul-21,31-Aug-21,524,314
01-Sep-21,31-Oct-21,497,298
01-Nov-21,22-Dec-21,347,208
23-Dec-21,30-Dec-21,707,424
31-Dec-21,31-Dec-21,865,424
01-Jan-22,07-Jan-22,707,424
08-Jan-22,15-Mar-22,576,346
16-Mar-22,15-Jun-22,401,240
16-Jun-22,30-Jun-22,576,346
01-Jul-22,31-Aug-22,603,362
01-Sep-22,31-Oct-22,576,346
01-Nov-22,22-Dec-22,401,240
23-Dec-22,30-Dec-22,815,489
31-Dec-22,31-Dec-22,959,489
01-Jan-23,09-Jan-23,815,489
%stretch%,%stretch%,%stretch%,ONE BEDROOM VILLA - ALL INCLUSIVE
01-Jul-21,31-Aug-21,572,343
01-Sep-21,31-Oct-21,518,311
01-Nov-21,22-Dec-21,405,243
23-Dec-21,30-Dec-21,662,397
31-Dec-21,31-Dec-21,820,397
01-Jan-22,07-Jan-22,662,397
08-Jan-22,15-Mar-22,599,359
16-Mar-22,15-Jun-22,468,281
16-Jun-22,30-Jun-22,599,359
01-Jul-22,31-Aug-22,657,394
01-Sep-22,31-Oct-22,599,359
01-Nov-22,22-Dec-22,468,281
23-Dec-22,30-Dec-22,765,459
31-Dec-22,31-Dec-22,909,459
01-Jan-23,09-Jan-23,765,459
%stretch%,%stretch%,%stretch%,OCEAN FRONT 1 BEDROOM VILLA - ALL INCLUSIVE
01-Jul-21,31-Aug-21,616,369
01-Sep-21,31-Oct-21,559,336
01-Nov-21,22-Dec-21,432,259
23-Dec-21,30-Dec-21,751,450
31-Dec-21,31-Dec-21,909,450
01-Jan-22,07-Jan-22,751,450
08-Jan-22,15-Mar-22,648,389
16-Mar-22,15-Jun-22,500,300
16-Jun-22,30-Jun-22,648,389
01-Jul-22,31-Aug-22,716,429
01-Sep-22,31-Oct-22,648,389
01-Nov-22,22-Dec-22,500,300
23-Dec-22,30-Dec-22,869,521
31-Dec-22,31-Dec-22,1013,521
01-Jan-23,09-Jan-23,869,521
%stretch%,%stretch%,%stretch%,SULTANS 2 BEDROOM VILLA - ALL INCLUSIVE
01-Jul-21,31-Aug-21,616,369
01-Sep-21,31-Oct-21,559,336
01-Nov-21,22-Dec-21,432,259
23-Dec-21,30-Dec-21,751,450
31-Dec-21,31-Dec-21,909,450
01-Jan-22,07-Jan-22,751,450
08-Jan-22,15-Mar-22,648,389
16-Mar-22,15-Jun-22,500,300
16-Jun-22,30-Jun-22,648,389
01-Jul-22,31-Aug-22,716,429
01-Sep-22,31-Oct-22,648,389
01-Nov-22,22-Dec-22,500,300
23-Dec-22,30-Dec-22,869,521
31-Dec-22,31-Dec-22,1013,521
01-Jan-23,09-Jan-23,869,521
