,,USD,,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT",,,
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS,,,
21-Jun-21,31-Oct-21,116,58,,,
01-Nov-21,24-Dec-21,111,56,,,
25-Dec-21,05-Jan-22,213,106,,,
06-Jan-22,14-Apr-22,125,63,,,
15-Apr-22,30-Jun-22,89,44,,,
01-Jul-22,31-Oct-22,125,63,,,
%stretch%,%stretch%,%stretch%,CHALE LAGOON BANDA - HALF BOARD,,,
21-Jun-21,31-Oct-21,149,74,,,
01-Nov-21,24-Dec-21,125,63,,,
25-Dec-21,05-Jan-22,243,121,,,
06-Jan-22,14-Apr-22,163,81,,,
15-Apr-22,30-Jun-22,103,51,,,
01-Jul-22,31-Oct-22,163,81,,,
%stretch%,%stretch%,%stretch%,OVERWATER SUITE - HALF BOARD,,,
21-Jun-21,31-Oct-21,378,189,,,
01-Nov-21,24-Dec-21,325,163,,,
25-Dec-21,05-Jan-22,483,241,,,
06-Jan-22,14-Apr-22,378,189,,,
15-Apr-22,30-Jun-22,254,127,,,
01-Jul-22,31-Oct-22,378,189,,,
