,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM) BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATES:
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT (PACKAGE),ONE CHILD 3 TO 12 YEARS| SHARING
01-Jul-21,15-Oct-21,2095,1872,1758,1693,635,613
16-Oct-21,22-Dec-21,1861,1638,1530,1460,499,499
23-Dec-21,01-Jan-22,2138,1915,1807,1741,652,635
06-Jan-22,31-Mar-22,1640,1400,1275,1205,340,545
01-Apr-22,31-May-22,1520,1275,1155,1080,275,465
01-Jun-22,30-Jun-22,1560,1315,1195,1120,290,505
01-Jul-22,30-Sep-22,1865,1625,1500,1430,470,675
01-Oct-22,15-Oct-22,1835,1590,1470,1395,455,645
16-Oct-22,31-Oct-22,1640,1400,1275,1205,340,545
01-Nov-22,15-Dec-22,1600,1355,1235,1160,325,505
