,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-21,31-Oct-21,1949,480,916,672
01-Nov-21,14-Dec-21,1757,480,823,582
15-Dec-21,20-Dec-21,1949,480,916,672
21-Dec-21,03-Jan-22,2069,480,976,732
04-Jan-22,28-Feb-22,2030,500,956,713
01-Mar-22,30-Jun-22,1843,500,869,619
01-Jul-22,31-Oct-22,2030,500,956,713
01-Nov-22,14-Dec-22,1843,500,869,619
15-Dec-22,20-Dec-22,2030,500,956,713
21-Dec-22,31-Dec-22,2118,500,1019,756
