,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
01-Jul-21,30-Sep-21,5000,837,3032,3605,855
01-Oct-21,15-Oct-21,4100,811,2505,3032,685
16-Oct-21,31-Oct-21,3884,763,2374,2868,650
01-Nov-21,19-Dec-21,3310,725,2025,2505,475
23-Dec-21,03-Jan-22,%stretch%,%stretch%,%stretch%,%stretch%,"ON REQUEST, MIN 07 NIGHTS AT LEOPARD BEACH"
04-Jan-22,31-Mar-22,3750,810,2040,2725,615
01-Apr-22,15-Apr-22,3240,755,1800,2370,475
16-Apr-22,31-May-22,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS CLOSED
01-Jun-22,30-Jun-22,3200,615,1810,2325,475
01-Jul-22,21-Jul-22,4825,785,2695,3375,855
22-Jul-22,30-Sep-22,5195,845,2915,3595,950
01-Oct-22,31-Oct-22,4700,735,2680,3250,855
01-Nov-22,19-Dec-22,3260,745,1800,2385,475
