,,USD,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT,  PACKAGE",EXTRA NIGHT AT BUHOMA LODGE
01-Jul-21,30-Sep-21,2747,220,360
01-Oct-21,31-Oct-21,2627,140,300
01-Nov-21,30-Nov-21,2507,100,250
01-Dec-21,31-Dec-21,2747,220,360
01-Jan-22,28-Feb-22,2628,220,370
01-Mar-22,31-Mar-22,2508,140,310
01-Apr-22,31-May-22,2388,100,250
01-Jun-22,30-Jun-22,2508,140,310
01-Jul-22,30-Sep-22,2628,220,370
01-Oct-22,31-Oct-22,2508,140,310
01-Nov-22,30-Nov-22,2388,100,250
01-Dec-22,31-Dec-22,2628,220,370
