,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN  ROOMS - HALFBOARD  BASIS
23-Jul-21,28-Aug-21,181,50
29-Aug-21,21-Dec-21,163,50
22-Dec-21,30-Dec-21,319,50
31-Dec-21,31-Dec-21,438,50
01-Jan-22,06-Jan-22,319,50
07-Jan-22,28-Feb-22,163,50
01-Mar-22,31-Mar-22,144,50
01-Apr-22,14-Apr-22,103,0
15-Apr-22,18-Apr-22,140,0
19-Apr-22,31-May-22,103,0
01-Jun-22,22-Jul-22,144,50
23-Jul-22,28-Aug-22,169,50
29-Aug-22,21-Dec-22,150,50
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - HALF BOARD BASIS
01-Jun-21,22-Jul-21,175,50
23-Jul-21,28-Aug-21,200,50
29-Aug-21,21-Dec-21,181,50
22-Dec-21,30-Dec-21,338,50
31-Dec-21,31-Dec-21,456,50
01-Jan-22,06-Jan-22,338,50
07-Jan-22,28-Feb-22,181,50
01-Mar-22,31-Mar-22,163,50
01-Apr-22,14-Apr-22,121,0
15-Apr-22,18-Apr-22,159,0
19-Apr-22,31-May-22,121,0
01-Jun-22,22-Jul-22,163,50
23-Jul-22,28-Aug-22,188,50
29-Aug-22,21-Dec-22,169,50
%stretch%,%stretch%,%stretch%,JUNIOR SUITES - HALF BOARD BASIS
23-Jul-21,28-Aug-21,263,262
29-Aug-21,21-Dec-21,244,244
22-Dec-21,30-Dec-21,400,400
31-Dec-21,31-Dec-21,519,400
01-Jan-22,06-Jan-22,400,400
07-Jan-22,28-Feb-22,244,244
01-Mar-22,31-Mar-22,225,225
01-Apr-22,14-Apr-22,184,0
15-Apr-22,18-Apr-22,221,0
19-Apr-22,31-May-22,184,0
01-Jun-22,22-Jul-22,225,225
23-Jul-22,28-Aug-22,250,250
29-Aug-22,21-Dec-22,231,231
