,,USD,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE MAIN HOUSE
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (12 - 16 Years),%stretch%,Extra night at Porini Bush - Per Adult Sharing
15-Jul-21,30-Sep-21,5811,1318,3890,%stretch%,475
01-Oct-21,15-Oct-21,5166,1303,3493,%stretch%,430
15-Jul-22,30-Sep-22,5945,1355,3975,%stretch%,475
01-Oct-22,01-Oct-22,5615,1310,3765,%stretch%,430
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,ACCOMMODATION AT MSAMBWENI IN THE PRIVATE VILLAS
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (8 - 11 Years),Child Sharing Package (12 - 16 Years),Extra night at Porini Bush - Per Adult Sharing
15-Jul-21,30-Sep-21,6261,710,3621,4113,475
01-Oct-21,15-Oct-21,5651,695,3259,3741,430
15-Jul-22,30-Sep-22,6431,740,3726,4218,475
01-Oct-22,15-Oct-22,6121,695,3544,4026,430
