,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,CHILD 5-11 YRS SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-21,30-Sep-21,2675,790,1461,1140
01-Oct-21,31-Oct-21,2463,708,1355,1034
01-Nov-21,19-Dec-21,1927,313,1084,773
20-Dec-21,05-Jan-22,2675,790,1461,1140
06-Jan-22,31-Mar-22,1940,313,1094,773
01-Apr-22,31-May-22,CLOSED,,,
01-Jun-22,30-Jun-22,1941,312,1094,773
01-Jul-22,30-Sep-22,2674,791,1460,1140
01-Oct-22,31-Oct-22,2463,708,1354,1034
01-Nov-22,19-Dec-22,1928,312,1085,773
20-Dec-22,05-Jan-23,2463,708,1354,1034
