24,6,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING
03-Jan-20,31-Mar-20,1505,280,1060,515
01-Apr-20,15-Apr-20,1360,280,955,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,1405,280,1000,465
15-Jun-20,30-Jun-20,1455,280,1030,490
01-Jul-20,30-Sep-20,2015,280,1365,770
01-Oct-20,15-Oct-20,1565,280,1095,545
16-Oct-20,31-Oct-20,1505,280,1060,515
01-Nov-20,20-Dec-20,1360,280,955,465
21-Dec-20,02-Jan-21,2015,280,1365,770
03-Jan-21,31-Jan-21,1505,280,1060,515
01-Feb-21,28-Feb-21,1580,280,1115,540
01-Mar-21,31-Mar-21,1505,280,1060,515
01-Apr-21,15-Apr-21,1360,280,955,465
16-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,1475,295,1050,490
15-Jun-21,30-Jun-21,1525,295,1080,515
01-Jul-21,30-Sep-21,2115,295,1435,810
01-Oct-21,15-Oct-21,1645,295,1150,575
16-Oct-21,31-Oct-21,1580,295,1115,540
01-Nov-21,20-Dec-21,1360,280,955,465
21-Dec-21,02-Jan-22,2115,295,1435,810
