,,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING *
03-Jan-20,31-Mar-20,3225,615,2295,515
01-Apr-20,15-Apr-20,2930,615,2085,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3015,615,2170,465
15-Jun-20,30-Jun-20,3065,615,2200,490
01-Jul-20,30-Sep-20,4200,630,2875,770
01-Oct-20,15-Oct-20,3285,615,2330,545
16-Oct-20,31-Oct-20,3225,615,2295,515
01-Nov-20,20-Dec-20,2930,615,2085,465
21-Dec-20,02-Jan-21,4200,630,2875,770
03-Jan-21,31-Jan-21,3225,615,2295,515
01-Feb-21,28-Feb-21,3385,645,2410,540
01-Mar-21,31-Mar-21,3225,615,2295,515
01-Apr-21,14-Apr-21,2930,615,2085,465
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,3165,645,2280,490
15-Jun-21,30-Jun-21,3220,645,2310,515
01-Jul-21,30-Sep-21,4410,660,3020,810
01-Oct-21,15-Oct-21,3450,645,2445,575
16-Oct-21,31-Oct-21,3385,645,2410,540
01-Nov-21,20-Dec-21,2930,615,2085,465
21-Dec-21,02-Jan-22,4410,660,3020,810
