6,22,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
03-Jan-20,31-Mar-20,3674,732,2011,515
01-Apr-20,15-Apr-20,3363,568,1837,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3363,568,1837,465
15-Jun-20,30-Jun-20,3550,600,1939,490
01-Jul-20,30-Sep-20,4978,906,2767,770
01-Oct-20,15-Oct-20,3878,772,2122,545
16-Oct-20,31-Oct-20,3674,732,2011,515
01-Nov-20,20-Dec-20,3416,647,1863,465
21-Dec-20,02-Jan-21,4980,905,2770,770
03-Jan-21,31-Jan-21,3675,735,2015,515
01-Feb-21,28-Feb-21,3860,770,2110,540
01-Mar-21,31-Mar-21,3675,735,2010,515
01-Apr-21,14-Apr-21,3365,570,1840,465
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,3530,595,1930,490
15-Jun-21,30-Jun-21,3725,630,2035,515
01-Jul-21,30-Sep-21,5225,950,2905,810
01-Oct-21,15-Oct-21,4070,810,2230,575
16-Oct-21,31-Oct-21,3860,770,2110,540
01-Nov-21,20-Dec-21,3415,650,1865,465
21-Dec-21,02-Jan-22,5225,950,2905,810
