24,6,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI AMBOSELI OR RHINO  CAMP PER ADULT SHARING
03-Jan-20,31-Mar-20,2590,560,1690,495
01-Apr-20,15-Apr-20,2330,560,1515,440
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,2370,560,1555,440
01-Jul-20,30-Sep-20,3470,560,2215,715
01-Oct-20,31-Oct-20,2590,560,1690,495
01-Nov-20,20-Dec-20,2330,560,1515,440
21-Dec-20,02-Jan-21,3470,560,2215,715
03-Jan-21,31-Jan-21,2590,560,1690,495
01-Feb-21,28-Feb-21,2720,560,1775,520
01-Mar-21,31-Mar-21,2590,560,1690,495
01-Apr-21,14-Apr-21,2330,560,1515,440
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,2490,580,1635,465
15-Jun-21,30-Jun-21,3645,580,2325,750
01-Jul-21,30-Sep-21,2720,580,1775,520
01-Oct-21,15-Oct-21,2445,580,1590,465
16-Oct-21,31-Oct-21,3645,580,2325,750
01-Nov-21,20-Dec-21,2330,580,1515,440
21-Dec-21,02-Jan-22,2720,580,1775,520
