6,22,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
03-Jan-20,27-Mar-20,3110,560,2190,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,2720,560,1955,475
15-Jun-20,30-Jun-20,2770,560,1985,500
01-Jul-20,30-Sep-20,3940,560,2685,810
01-Oct-20,15-Oct-20,3180,560,2230,650
16-Oct-20,31-Oct-20,3110,560,2190,615
01-Nov-20,20-Dec-20,2635,560,1870,475
21-Dec-20,02-Jan-21,3940,560,2685,810
03-Jan-21,31-Jan-21,3110,560,2190,615
01-Feb-21,28-Feb-21,3265,560,2300,645
01-Mar-21,31-Mar-21,3110,560,2190,615
01-Apr-21,05-Apr-21,2635,560,1870,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,2855,580,2050,500
15-Jun-21,30-Jun-21,2910,580,2085,525
01-Jul-21,30-Sep-21,4135,580,2820,850
01-Oct-21,15-Oct-21,3340,580,2340,685
16-Oct-21,31-Oct-21,3265,580,2300,645
01-Nov-21,20-Dec-21,2635,580,1870,475
21-Dec-21,02-Jan-22,4135,580,2820,850
