20,6,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),EXTRA NIGHT AT PORINI LION CAMP (PER ADULT SHARING)
03-Jan-20,29-Feb-20,5775,815,3615,485
01-Mar-20,31-Mar-20,5655,815,3545,485
01-Apr-20,15-Apr-20,5545,815,3480,485
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,5545,815,3480,485
01-Jul-20,30-Sep-20,7125,1275,4445,660
01-Oct-20,31-Oct-20,5935,1275,3715,485
01-Nov-20,20-Dec-20,5460,815,3410,485
21-Dec-20,02-Jan-21,7125,1275,4445,660
03-Jan-21,31-Jan-21,5775,815,3615,485
01-Feb-21,28-Feb-21,6060,855,3795,510
01-Mar-21,31-Mar-21,5655,815,3545,485
01-Apr-21,15-Apr-21,5545,815,3480,485
16-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,30-Jun-21,5820,855,3654,510
01-Jul-21,30-Sep-21,7480,1340,4665,695
01-Oct-21,31-Oct-21,6230,1340,3900,510
01-Nov-21,20-Dec-21,5460,815,3410,485
21-Dec-21,02-Jan-22,7480,1340,4665,695
