24,12,USD,,,
DATES-FROM,DATES- U N T I L ,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
03-Jan-20,27-Mar-20,7140,1510,4830,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,6345,1510,4355,475
15-Jun-20,30-Jun-20,6470,1510,4430,500
01-Jul-20,30-Sep-20,9385,1540,6165,810
01-Oct-20,15-Oct-20,7305,1510,4930,650
16-Oct-20,31-Oct-20,7140,1510,4830,615
01-Nov-20,20-Dec-20,6215,1510,4225,475
21-Dec-20,02-Jan-21,9385,1540,6165,810
03-Jan-21,31-Jan-21,7140,1510,4830,615
01-Feb-21,28-Feb-21,7495,1510,5070,645
01-Mar-21,31-Mar-21,7140,1510,4830,615
01-Apr-21,05-Apr-21,6215,1510,4225,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,6660,1585,4570,500
15-Jun-21,30-Jun-21,6795,1585,4650,525
01-Jul-21,30-Sep-21,9855,1615,6475,850
01-Oct-21,15-Oct-21,7670,1585,5175,685
16-Oct-21,31-Oct-21,7495,1585,5070,645
01-Nov-21,20-Dec-21,6215,1585,4225,475
21-Dec-21,02-Jan-22,9855,1615,6475,850
