6,22,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
03-Jan-20,31-Mar-20,2775,560,1825,515
01-Apr-20,15-Apr-20,2515,560,1645,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,2565,560,1695,465
15-Jun-20,30-Jun-20,2615,560,1725,490
01-Jul-20,30-Sep-20,3725,560,2395,770
01-Oct-20,15-Oct-20,2835,560,1860,545
16-Oct-20,31-Oct-20,2775,560,1825,515
01-Nov-20,20-Dec-20,2515,560,1645,465
21-Dec-20,02-Jan-21,3725,560,2395,770
03-Jan-21,31-Jan-21,2775,560,1825,515
01-Feb-21,28-Feb-21,2915,560,1915,540
01-Mar-21,31-Mar-21,2775,560,1825,515
01-Apr-21,14-Apr-21,2515,560,1645,465
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,2695,580,1780,490
15-Jun-21,30-Jun-21,2745,580,1810,515
01-Jul-21,30-Sep-21,3910,580,2515,810
01-Oct-21,15-Oct-21,2975,580,1955,575
16-Oct-21,31-Oct-21,2915,580,1915,540
01-Nov-21,20-Dec-21,2515,580,1645,465
21-Dec-21,02-Jan-22,3910,580,2515,810
