6,22,USD,,,
DATES-FROM,DATES-UNTILL,PER ADULT SHARING PACKAGE,"SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
03-Jan-20,27-Mar-20,3090,615,2065,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,2710,615,1835,475
15-Jun-20,30-Jun-20,2810,615,1895,500
01-Jul-20,30-Sep-20,4015,630,2615,810
01-Oct-20,15-Oct-20,3220,615,2140,650
16-Oct-20,31-Oct-20,3090,615,2065,615
01-Nov-20,20-Dec-20,2665,615,1790,475
21-Dec-20,02-Jan-21,4015,630,2615,810
03-Jan-21,31-Jan-21,3090,615,2065,615
01-Feb-21,28-Feb-21,3245,645,2170,645
01-Mar-21,31-Mar-21,3090,615,2065,615
01-Apr-21,05-Apr-21,2665,615,1790,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,2845,645,1925,500
15-Jun-21,30-Jun-21,2950,645,1990,525
01-Jul-21,30-Sep-21,4215,660,2745,850
01-Oct-21,15-Oct-21,3380,645,2245,685
16-Oct-21,31-Oct-21,3245,645,2170,645
01-Nov-21,20-Dec-21,2665,645,1790,475
21-Dec-21,02-Jan-22,4215,660,2745,850
