21,7,USD,,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 8-11 YEARS SHARING (PACKAGE),CHILD 12-16 YEARS SHARING (PACKAGE),EXTRA NIGHT AT PORINI LION CAMP (PER ADULT SHARING)
03-Jan-20,31-Mar-20,3660,755,2275,2420,615
01-Apr-20,15-Apr-20,3140,755,1955,2110,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3140,755,1955,2110,475
15-Jun-20,30-Jun-20,3265,755,2040,2185,500
01-Jul-20,30-Sep-20,4780,770,2945,3100,810
01-Oct-20,15-Oct-20,3825,755,2385,2520,650
16-Oct-20,31-Oct-20,3660,755,2275,2420,615
01-Nov-20,20-Dec-20,3140,755,1955,2110,475
21-Dec-20,02-Jan-21,4780,770,2945,3100,810
03-Jan-21,31-Jan-21,3660,755,2275,2420,615
01-Feb-21,28-Feb-21,3845,790,2390,2540,645
01-Mar-21,31-Mar-21,3660,755,2275,2420,615
01-Apr-21,15-Apr-21,3140,755,1955,2110,475
16-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,30-Jun-21,3295,790,2050,2215,495
01-Jul-21,30-Sep-21,5015,800,3090,3255,850
01-Oct-21,31-Oct-21,3825,755,2385,2520,650
01-Nov-21,20-Dec-21,3140,755,1955,2110,475
21-Dec-21,02-Jan-22,5015,800,3090,3255,850
