22,6,USD,,,
 DATES-FROM, DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
03-Jan-20,27-Mar-20,2735,560,1795,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,2355,560,1570,475
15-Jun-20,30-Jun-20,2455,560,1630,500
01-Jul-20,30-Sep-20,3635,560,2335,810
01-Oct-20,15-Oct-20,2865,560,1875,650
16-Oct-20,31-Oct-20,2735,560,1795,615
01-Nov-20,20-Dec-20,2310,560,1525,475
21-Dec-20,02-Jan-21,3635,560,2335,810
03-Jan-21,31-Jan-21,2735,560,1795,615
01-Feb-21,28-Feb-21,2870,560,1885,645
01-Mar-21,31-Mar-21,2735,560,1795,615
01-Apr-21,05-Apr-21,2355,560,1570,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,2475,580,1645,500
15-Jun-21,30-Jun-21,2575,580,1710,525
01-Jul-21,30-Sep-21,3815,580,2450,850
01-Oct-21,15-Oct-21,3010,580,1965,685
16-Oct-21,31-Oct-21,2870,580,1885,645
01-Nov-21,20-Dec-21,2310,580,1525,475
21-Dec-21,02-Jan-22,3815,580,2450,850
