,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT
CINAMMON ROOM - HALF BOARD,,,
06-Jan-20,15-Mar-20,235,235
16-Mar-20,31-May-20,209,209
01-Jun-20,30-Jun-20,235,235
01-Jul-20,31-Aug-20,261,261
01-Sep-20,31-Oct-20,235,235
01-Nov-20,20-Dec-20,209,209
DELUXE ROOM with shared pool - HALF BOARD,,,
06-Jan-20,15-Mar-20,261,261
16-Mar-20,31-May-20,219,219
01-Jun-20,30-Jun-20,261,261
01-Jul-20,31-Aug-20,287,287
01-Sep-20,31-Oct-20,261,261
01-Nov-20,20-Dec-20,219,219
BEACHFRONT ONE BEDROOM VILLA - HALF BOARD,,,
06-Jan-20,15-Mar-20,575,575
16-Mar-20,31-May-20,470,470
01-Jun-20,30-Jun-20,575,575
01-Jul-20,31-Aug-20,679,679
01-Sep-20,31-Oct-20,575,575
01-Nov-20,20-Dec-20,470,470
DATES FROM,DATES TO,PER UNIT PER NIGHT,
FAMILY TWO BEDROOM VILLA - HALF BOARD,,,
06-Jan-20,15-Mar-20,1463,
16-Mar-20,31-May-20,1150,
01-Jun-20,30-Jun-20,1463,
01-Jul-20,31-Aug-20,1986,
01-Sep-20,31-Oct-20,1463,
01-Nov-20,20-Dec-20,1150,
