6,22,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
03-Jan-20,27-Mar-20,4360,840,2930,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3860,840,2630,475
15-Jun-20,30-Jun-20,3910,840,2660,500
01-Jul-20,30-Sep-20,5630,840,3695,810
01-Oct-20,15-Oct-20,4430,840,2975,650
16-Oct-20,31-Oct-20,4360,840,2930,615
01-Nov-20,20-Dec-20,3775,840,2545,475
21-Dec-20,02-Jan-21,5630,840,3695,810
03-Jan-21,31-Jan-21,4360,840,2930,615
01-Feb-21,28-Feb-21,4580,880,3075,645
01-Mar-21,31-Mar-21,4360,840,2930,615
01-Apr-21,05-Apr-21,3775,840,2545,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,4055,880,2760,500
15-Jun-21,30-Jun-21,4100,880,2795,525
01-Jul-21,30-Sep-21,5910,880,3880,850
01-Oct-21,15-Oct-21,4650,880,3125,685
16-Oct-21,31-Oct-21,4580,880,3075,645
01-Nov-21,20-Dec-21,3775,840,2545,475
21-Dec-21,02-Jan-22,5910,880,3880,850
