6,12,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 10 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE
PER CHILD SHARING,
PACKAGE
",EXTRA NIGHT AT  PORINI LION CAMP PER ADULT SHARING
03-Jan-20,27-Mar-20,5900,1230,3975,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,5215,1230,3565,475
15-Jun-20,30-Jun-20,5365,1230,3655,500
01-Jul-20,30-Sep-20,7735,1260,5065,810
01-Oct-20,15-Oct-20,6090,1230,4090,650
16-Oct-20,31-Oct-20,5900,1230,3975,615
01-Nov-20,20-Dec-20,5130,1230,3480,475
21-Dec-20,02-Jan-21,7735,1260,5065,810
03-Jan-21,31-Jan-21,5900,1230,3975,615
01-Feb-21,28-Feb-21,6195,1230,4175,645
01-Mar-21,31-Mar-21,5900,1230,3975,615
01-Apr-21,05-Apr-21,5130,1230,3480,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,5475,1290,3745,500
15-Jun-21,30-Jun-21,5635,1290,3835,525
01-Jul-21,30-Sep-21,8120,1325,5315,850
01-Oct-21,15-Oct-21,6395,1290,4295,685
16-Oct-21,31-Oct-21,6195,1290,4175,645
01-Nov-21,20-Dec-21,5130,1230,3480,475
21-Dec-21,02-Jan-22,8120,1325,5315,850
