,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,ONE CHILD 6-12 YEARS SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
02-Jan-20,29-Feb-20,1706,638,966,639
01-Mar-20,31-Mar-20,1470,524,846,521
01-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,31-Oct-20,1706,638,966,639
01-Nov-20,19-Dec-20,1470,524,846,521
20-Dec-20,23-Dec-20,1706,638,966,639
24-Dec-20,26-Dec-20,1794,638,1010,683
27-Dec-20,30-Dec-20,1706,638,966,639
31-Dec-20,31-Dec-20,1794,638,1010,683
