6,22,USD,,,
DATES-FROM,DATES-UNTILL,"PER ADULT SHARING, 5 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
03-Jan-20,27-Mar-20,3465,615,2455,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3075,615,2220,475
15-Jun-20,30-Jun-20,3125,615,2250,500
01-Jul-20,30-Sep-20,4320,630,2965,810
01-Oct-20,15-Oct-20,3535,615,2495,650
16-Oct-20,31-Oct-20,3465,615,2455,615
01-Nov-20,20-Dec-20,2990,615,2135,475
21-Dec-20,02-Jan-21,4320,630,2965,810
03-Jan-21,31-Jan-21,3465,615,2455,615
01-Feb-21,28-Feb-21,3640,615,2575,645
01-Mar-21,31-Mar-21,3465,615,2455,615
01-Apr-21,05-Apr-21,2990,615,2135,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,3230,645,2330,500
15-Jun-21,30-Jun-21,3280,645,2365,525
01-Jul-21,30-Sep-21,4535,660,3115,850
01-Oct-21,15-Oct-21,3710,645,2620,685
16-Oct-21,31-Oct-21,3640,645,2575,645
01-Nov-21,20-Dec-21,2990,645,2135,475
21-Dec-21,02-Jan-22,4535,660,3115,850
