6,22,USD,,,
DATES-FROM,DATES-UNTILL,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
03-Jan-20,27-Mar-20,4005,840,2560,615
28-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3515,840,2265,475
15-Jun-20,30-Jun-20,3615,840,2325,500
01-Jul-20,30-Sep-20,5345,840,3365,810
01-Oct-20,15-Oct-20,4135,840,2640,650
16-Oct-20,31-Oct-20,4005,840,2560,615
01-Nov-20,20-Dec-20,3465,840,2215,475
21-Dec-20,02-Jan-21,5345,840,3365,810
03-Jan-21,31-Jan-21,4005,840,2560,615
01-Feb-21,28-Feb-21,4205,840,2690,645
01-Mar-21,31-Mar-21,4005,840,2560,615
01-Apr-21,05-Apr-21,3465,840,2215,475
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,3690,880,2380,500
15-Jun-21,30-Jun-21,3795,880,2440,525
01-Jul-21,30-Sep-21,5610,880,3535,850
01-Oct-21,15-Oct-21,4340,880,2775,685
16-Oct-21,31-Oct-21,4205,880,2690,645
01-Nov-21,20-Dec-21,3465,880,2215,475
21-Dec-21,02-Jan-22,5610,880,3535,850
