5,8,USD,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING (PACKAGE)
03-Jan-20,29-Feb-20,5310,815,3365
01-Mar-20,15-Apr-20,5190,815,3295
16-Apr-20,31-May-20,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,5310,815,3365
01-Jul-20,30-Sep-20,6630,1275,4155
01-Oct-20,31-Oct-20,5430,1275,3440
01-Nov-20,20-Dec-20,5305,815,3345
21-Dec-20,02-Jan-21,6630,1275,4155
03-Jan-21,31-Jan-21,5310,815,3365
01-Feb-21,28-Feb-21,5575,855,3530
01-Mar-21,31-Mar-21,5190,815,3295
01-Apr-21,15-Apr-21,5190,815,3295
16-Apr-21,31-May-21,%stretch%,%stretch%,CLOSED
01-Jun-21,30-Jun-21,5575,855,3530
01-Jul-21,30-Sep-21,6960,1335,4360
01-Oct-21,31-Oct-21,5695,1335,3610
01-Nov-21,20-Dec-21,5305,815,3345
21-Dec-21,02-Jan-22,6960,1335,4360
