18,6,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),EXTRA NIGHT AT PORINI AMBOSELI CAMP (PER ADULT SHARING),EXTRA NIGHT AT PORINI MARA CAMP (PER ADULT SHARING)
03-Jan-20,31-Mar-20,3185,570,410,425
01-Apr-20,15-Apr-20,3405,570,410,425
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,3405,570,410,425
01-Jul-20,30-Sep-20,4265,900,590,605
01-Oct-20,31-Oct-20,3275,900,425,440
01-Nov-20,20-Dec-20,3495,570,425,440
21-Dec-20,02-Jan-21,4265,900,590,605
03-Jan-21,31-Jan-21,3185,570,410,425
01-Feb-21,28-Feb-21,3345,595,430,445
01-Mar-21,31-Mar-21,3185,570,410,425
01-Apr-21,15-Apr-21,3405,570,410,425
16-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,30-Jun-21,3575,595,430,445
01-Jul-21,30-Sep-21,4475,945,620,635
01-Oct-21,31-Oct-21,3440,945,445,465
01-Nov-21,20-Dec-21,3495,570,425,440
21-Dec-21,02-Jan-22,4475,945,620,635
