6,22,USD,,,
DATES-FROM,DATES-UNTILL,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING *
03-Jan-20,31-Mar-20,3055,615,1920,515
01-Apr-20,15-Apr-20,2800,615,1750,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,2845,615,1795,465
15-Jun-20,30-Jun-20,2895,615,1825,490
01-Jul-20,30-Sep-20,4030,630,2500,770
01-Oct-20,15-Oct-20,3115,615,1955,545
16-Oct-20,31-Oct-20,3055,615,1920,515
01-Nov-20,20-Dec-20,2800,615,1750,465
21-Dec-20,02-Jan-21,4030,630,2500,770
03-Jan-21,31-Jan-21,3055,615,1920,515
01-Feb-21,28-Feb-21,3210,615,2015,540
01-Mar-21,31-Mar-21,3055,615,1920,515
01-Apr-21,14-Apr-21,2800,615,1750,465
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,14-Jun-21,2985,645,1885,490
15-Jun-21,30-Jun-21,3040,645,1915,515
01-Jul-21,30-Sep-21,4230,660,2625,810
01-Oct-21,15-Oct-21,3270,645,2055,575
16-Oct-21,31-Oct-21,3210,645,2015,540
01-Nov-21,20-Dec-21,2800,645,1750,465
21-Dec-21,02-Jan-22,4230,660,2625,810
