6,22,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
06-Jan-20,31-Mar-20,5195,1259,3032,515
01-Apr-20,15-Apr-20,4978,1259,2903,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,PORINI CAMPS  CLOSED
01-Jun-20,30-Jun-20,5541,1524,3281,465
01-Jul-20,30-Sep-20,6828,1567,4050,770
01-Oct-20,31-Oct-20,5339,1294,3117,545
01-Nov-20,15-Nov-20,4978,1259,2903,465
16-Nov-20,30-Nov-20,%stretch%,%stretch%,%stretch%,SASAAB CLOSED
01-Dec-20,15-Dec-20,4978,1259,2903,465
16-Dec-20,02-Jan-21,6830,1570,4050,770
03-Jan-21,31-Jan-21,5195,1260,3030,515
01-Feb-21,28-Feb-21,5455,1320,3180,540
01-Mar-21,31-Mar-21,5195,1260,3030,515
01-Apr-21,14-Apr-21,4980,1260,2900,465
15-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,PORINI CAMPS  CLOSED
01-Jun-21,30-Jun-21,5820,1600,3445,490
01-Jul-21,30-Sep-21,7170,1645,4250,810
01-Oct-21,31-Oct-21,5605,1360,3270,575
01-Nov-21,20-Dec-21,4980,1260,2900,465
21-Dec-21,02-Jan-22,7170,1645,4250,810
