,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,SCHEDULED FLIGHT FARES 2018
,%stretch%,SAFARILINK,%stretch%,SUPPLEMENT FOR USING AIR KENYA
ROUTES,USD FARES INCLUDING TAXES,,USD FARES INCLUDING TAXES,
,Low,High,Low,High
Nairobi - Masai Mara (single),218,218,0,28
Nairobi - Masai Mara (return),368,368,0,27
Nairobi - Naivasha (single),N/A,161,%stretch%,does not operate this route
Naivasha - Masai Mara (single),N/A,256,%stretch%,does not operate this route
Masai Mara - Migori (or v.v) (Single),271,271,0,0
Nairobi - Amboseli (single),177,177,6,14
Nairobi - Amboseli (return),300,300,0,19
Nairobi - Tsavo West (single),224,224,%stretch%,does not operate this route
Nairobi - Tsavo West (return),357,357,%stretch%,does not operate this route
Nairobi - Nanyuki (single),177,177,5,27
Nairobi - Nanyuki (return),300,300,0,0
Nanyuki - Masai Mara (single),361,361,0,29
Nairobi - Loisaba (single),251,251,9,18
Nairobi - Loisaba (return),397,397,22,36
Loisaba - Masai Mara (single),396,396,0,9
Nairobi - Samburu or Lewa Downs (single),251,251,0,16
Nairobi - Samburu or Lewa Downs (return),397,397,0,34
Samburu or Lewa Downs - Masai Mara (single),396,396,3,23
Nairobi - Diani - Y CLASS (Single),186,186,0,0
Nairobi - Diani - Y CLASS (Return),312,312,0,0
Nairobi - Diani - M CLASS (Single),151,151,0,0
Nairobi - Diani - M CLASS (Return),257,257,0,0
Nairobi - Lamu - Y CLASS (Single),196,196,0,0
Nairobi - Lamu - Y CLASS (Return),322,322,0,0
Nairobi - Lamu - M CLASS (Single),161,161,0,0
Nairobi - Lamu - M CLASS (Return),257,257,0,0
Nairobi - Kilimanjaro - Y CLASS (Single),247,247,0,0
Nairobi - Kilimanjaro - Y CLASS (Return),432,432,0,0
Nairobi - Kilimanjaro - M CLASS (Single),207,207,15,15
Nairobi - Kilimanjaro - M CLASS (Return),372,372,0,0
Nairobi - Zanzibar - Y CLASS (Single),305,305,%stretch%,does not operate this route
Nairobi - Zanzibar - Y CLASS (Return),500,500,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Single),255,255,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Return),409,409,%stretch%,does not operate this route
Nairobi - Meru (single),%stretch%,does not operate this route,268,268
Nairobi - Meru (return),%stretch%,does not operate this route,433,433
Meru - Samburu (single),%stretch%,does not operate this route,200,200
Meru - Masai Mara*** (single),%stretch%,does not operate this route,407,447
Lamu - Malindi**,%stretch%,does not operate this route,84,84
Nairobi - Malindi (single),%stretch%,does not operate this route,171,171
Nairobi - Malindi (return),%stretch%,does not operate this route,278,278
