4,9,USD,
DATE OF STAY,DATE OF STAY,PER PERSON SHARING DOUBLE OR TWIN (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT)
DATES FROM,DATES TO,SUPERIOR ROOM (BED & BREAKFAST),
03-Jan-18,19-Dec-18,114,42
DATES FROM,DATES TO,SUPERIOR ROOM ( HALFBOARD ),
03-Jan-18,19-Dec-18,138,42
DATES FROM,DATES TO,JUNIOR SUITE (BED&BREAKFAST),
03-Jan-18,19-Dec-18,150,53
DATES FROM,DATES TO,JUNIOR SUITE (HALFBOARD),
03-Jan-18,19-Dec-18,174,53
DATES FROM,DATES TO,SUITE - BED & BREAKFAST,
03-Jan-18,19-Dec-18,204,72
DATES FROM,DATES TO,SUITE - HALF BOARD,
03-Jan-18,19-Dec-18,222,78
DATES FROM,DATES TO,DELUXE SUITE - BED & BREAKFAST,
03-Jan-18,19-Dec-18,264,84
DATES FROM,DATES TO,DELUXE SUITE - HALF BOARD,
03-Jan-18,19-Dec-18,288,84
,,,
,,,
,,,
,,,
,,,
,,,
