,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER ADULT SHARING
03-Jan-18,31-Mar-18,1110,260,535,445
01-Apr-18,15-Apr-18,1020,260,480,400
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,1020,260,480,400
01-Jul-18,30-Sep-18,1510,260,775,645
01-Oct-18,31-Oct-18,1310,260,655,545
01-Nov-18,19-Dec-18,1020,260,480,400
20-Dec-18,02-Jan-19,1565,275,805,670
03-Jan-19,31-Mar-19,1170,275,565,470
01-Apr-19,15-Apr-19,1075,275,505,420
16-Apr-19,31-May-19,CLOSED,,,
01-Jun-19,30-Jun-19,1075,275,505,420
