,,USD,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED & BREAKFAST
01-Jan-19,31-Dec-20,109,28
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - HALF BOARD
01-Jan-19,31-Dec-20,147,29
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - FULL BOARD
01-Jan-19,31-Dec-20,185,29
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - ALL INCLUSIVE
01-Jan-19,31-Dec-20,217,0
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - DAYROOM
01-Jan-19,31-Dec-20,94,0
