6,8,USD,,,
DATES-FROM,DATES-UNTIL,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
13-Apr-19,31-May-19,1250,270,890,450
01-Jun-19,30-Jun-19,1295,270,935,450
01-Jul-19,30-Sep-19,1855,270,1270,730
01-Oct-19,31-Oct-19,1565,270,1100,585
01-Nov-19,19-Dec-19,1250,270,890,450
20-Dec-19,02-Jan-20,1935,280,1320,770
03-Jan-20,31-Mar-20,1625,280,1135,615
01-Apr-20,15-Apr-20,1300,280,920,475
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,1345,280,965,475
15-Jun-20,30-Jun-20,1395,280,995,500
01-Jul-20,30-Sep-20,2015,280,1370,810
01-Oct-20,15-Oct-20,1695,280,1175,650
16-Oct-20,31-Oct-20,1625,280,1135,615
01-Nov-20,19-Dec-20,1300,280,920,475
