24,8,USD,,,
DATES-FROM,DATES-UNTIL,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI AMBOSELI OR RHINO  CAMP PER ADULT SHARING
16-Apr-19,31-May-19,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-19,30-Jun-19,2350,540,1565,420
01-Jul-19,30-Sep-19,3390,540,2190,680
01-Oct-19,31-Oct-19,2550,540,1685,470
01-Nov-19,19-Dec-19,2225,540,1440,420
20-Dec-19,02-Jan-20,3470,560,2215,715
03-Jan-20,31-Mar-20,2590,560,1690,495
01-Apr-20,15-Apr-20,2330,560,1515,440
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,30-Jun-20,2370,560,1555,440
01-Jul-20,30-Sep-20,3470,560,2215,715
01-Oct-20,31-Oct-20,2590,560,1690,495
01-Nov-20,19-Dec-20,2330,560,1515,440
